Frequency;Name;Info;mode;bandwidth;step
0039.12000;BOS Channel 834 (out);;FM;15;5
0039.14000;BOS Channel 835 (out);;FM;15;5
0039.16000;BOS Channel 836 (out);;FM;15;5
0039.18000;BOS Channel 837 (out);;FM;15;5
0039.20000;BOS Channel 838 (out);;FM;15;5
0039.22000;BOS Channel 839 (out);;FM;15;5
0039.24000;BOS Channel 840 (out);;FM;15;5
0039.26000;BOS Channel 841 (out);;FM;15;5
0039.28000;BOS Channel 842 (out);;FM;15;5
0039.30000;BOS Channel 843 (out);;FM;15;5
0039.32000;BOS Channel 844 (out);;FM;15;5
0039.34000;BOS Channel 845 (out);;FM;15;5
0039.36000;BOS Channel 846 (out);;FM;15;5
0039.38000;BOS Channel 847 (out);;FM;15;5
0039.40000;BOS Channel 848 (out);;FM;15;5
0039.42000;BOS Channel 849 (out);;FM;15;5
0039.44000;BOS Channel 850 (out);;FM;15;5
0039.46000;BOS Channel 851 (out);;FM;15;5
0039.48000;BOS Channel 852 (out);;FM;15;5
0039.50000;BOS Channel 853 (out);;FM;15;5
0039.52000;BOS Channel 854 (out);;FM;15;5
0039.54000;BOS Channel 855 (out);;FM;15;5
0039.56000;BOS Channel 856 (out);;FM;15;5
0039.58000;BOS Channel 857 (out);;FM;15;5
0039.60000;BOS Channel 858 (out);;FM;15;5
0039.62000;BOS Channel 859 (out);;FM;15;5
0039.64000;BOS Channel 860 (out);;FM;15;5
0039.66000;BOS Channel 861 (out);;FM;15;5
0039.68000;BOS Channel 862 (out);;FM;15;5
0039.70000;BOS Channel 863 (out);;FM;15;5
0039.72000;BOS Channel 864 (out);;FM;15;5
0039.74000;BOS Channel 865 (out);;FM;15;5
0039.76000;BOS Channel 866 (out);;FM;15;5
0039.78000;BOS Channel 867 (out);;FM;15;5
0039.80000;BOS Channel 868 (out);;FM;15;5
0039.82000;BOS Channel 869 (out);;FM;15;5
0039.84000;BOS Channel 870 (out);;FM;15;5
0039.86000;BOS Channel 871 (out);;FM;15;5
0039.88000;BOS Channel 872 (out);;FM;15;5
0039.90000;BOS Channel 873 (out);;;;
0074.21500;BOS Channel 347 (in);;FM;15;5
0074.23500;BOS Channel 348 (in);;FM;15;5
0074.25500;BOS Channel 349 (in);;FM;15;5
0074.27500;BOS Channel 350 (in);;FM;15;5
0074.29500;BOS Channel 351 (in);;FM;15;5
0074.31500;BOS Channel 352 (in);;FM;15;5
0074.33500;BOS Channel 353 (in);;FM;15;5
0074.35500;BOS Channel 354 (in);;FM;15;5
0074.37500;BOS Channel 355 (in);;FM;15;5
0074.39500;BOS Channel 356 (in);;FM;15;5
0074.41500;BOS Channel 357 (in);;FM;15;5
0074.43500;BOS Channel 358 (in);;FM;15;5
0074.45500;BOS Channel 359 (in);;FM;15;5
0074.47500;BOS Channel 360 (in);;FM;15;5
0074.49500;BOS Channel 361 (in);;FM;15;5
0074.51500;BOS Channel 362 (in);;FM;15;5
0074.53500;BOS Channel 363 (in);;FM;15;5
0074.55500;BOS Channel 364 (in);;FM;15;5
0074.57500;BOS Channel 365 (in);;FM;15;5
0074.59500;BOS Channel 366 (in);;FM;15;5
0074.61500;BOS Channel 367 (in);;FM;15;5
0074.63500;BOS Channel 368 (in);;FM;15;5
0074.65500;BOS Channel 369 (in);;FM;15;5
0074.67500;BOS Channel 370 (in);;FM;15;5
0074.69500;BOS Channel 371 (in);;FM;15;5
0074.71500;BOS Channel 372 (in);;FM;15;5
0074.73500;BOS Channel 373 (in);;FM;15;5
0074.75500;BOS Channel 374 (in);;FM;15;5
0074.77500;BOS Channel 375 (in);;FM;15;5
0074.79500;BOS Channel 376 (in);;FM;15;5
0074.81500;BOS Channel 377 (in);;FM;15;5
0074.83500;BOS Channel 378 (in);;FM;15;5
0074.85500;BOS Channel 379 (in);;FM;15;5
0074.87500;BOS Channel 380 (in);;FM;15;5
0074.89500;BOS Channel 381 (in);;FM;15;5
0074.91500;BOS Channel 382 (in);;FM;15;5
0074.93500;BOS Channel 383 (in);;FM;15;5
0074.95500;BOS Channel 384 (in);;FM;15;5
0074.97500;BOS Channel 385 (in);;FM;15;5
0074.99500;BOS Channel 386 (in);;FM;15;5
0075.01500;BOS Channel 387 (in);;FM;15;5
0075.03500;BOS Channel 388 (in);;FM;15;5
0075.05500;BOS Channel 389 (in);;FM;15;5
0075.07500;BOS Channel 390 (in);;FM;15;5
0075.09500;BOS Channel 391 (in);;FM;15;5
0075.11500;BOS Channel 392 (in);;FM;15;5
0075.13500;BOS Channel 393 (in);;FM;15;5
0075.15500;BOS Channel 394 (in);;FM;15;5
0075.17500;BOS Channel 395 (in);;FM;15;5
0075.19500;BOS Channel 396 (in);;FM;15;5
0075.21500;BOS Channel 397 (in);;FM;15;5
0075.23500;BOS Channel 398 (in);;FM;15;5
0075.25500;BOS Channel 399 (in);;FM;15;5
0075.27500;BOS Channel 400 (in);;FM;15;5
0075.29500;BOS Channel 401 (in);;FM;15;5
0075.31500;BOS Channel 402 (in);;FM;15;5
0075.33500;BOS Channel 403 (in);;FM;15;5
0075.35500;BOS Channel 404 (in);;FM;15;5
0075.37500;BOS Channel 405 (in);;FM;15;5
0075.39500;BOS Channel 406 (in);;FM;15;5
0075.41500;BOS Channel 407 (in);;FM;15;5
0075.43500;BOS Channel 408 (in);;FM;15;5
0075.45500;BOS Channel 409 (in);;FM;15;5
0075.47500;BOS Channel 410 (in);;FM;15;5
0075.49500;BOS Channel 411 (in);;FM;15;5
0075.51500;BOS Channel 412 (in);;FM;15;5
0075.53500;BOS Channel 413 (in);;FM;15;5
0075.55500;BOS Channel 414 (in);;FM;15;5
0075.57500;BOS Channel 415 (in);;FM;15;5
0075.59500;BOS Channel 416 (in);;FM;15;5
0075.61500;BOS Channel 417 (in);;FM;15;5
0075.63500;BOS Channel 418 (in);;FM;15;5
0075.65500;BOS Channel 419 (in);;FM;15;5
0075.67500;BOS Channel 420 (in);;FM;15;5
0075.69500;BOS Channel 421 (in);;FM;15;5
0075.71500;BOS Channel 422 (in);;FM;15;5
0075.73500;BOS Channel 423 (in);;FM;15;5
0075.75500;BOS Channel 424 (in);;FM;15;5
0075.77500;BOS Channel 425 (in);;FM;15;5
0075.79500;BOS Channel 426 (in);;FM;15;5
0075.81500;BOS Channel 427 (in);;FM;15;5
0075.83500;BOS Channel 428 (in);;FM;15;5
0075.85500;BOS Channel 429 (in);;FM;15;5
0075.87500;BOS Channel 430 (in);;FM;15;5
0075.89500;BOS Channel 431 (in);;FM;15;5
0075.91500;BOS Channel 432 (in);;FM;15;5
0075.93500;BOS Channel 433 (in);;FM;15;5
0075.95500;BOS Channel 434 (in);;FM;15;5
0075.97500;BOS Channel 435 (in);;FM;15;5
0075.99500;BOS Channel 436 (in);;FM;15;5
0076.01500;BOS Channel 437 (in);;FM;15;5
0076.03500;BOS Channel 438 (in);;FM;15;5
0076.05500;BOS Channel 439 (in);;FM;15;5
0076.07500;BOS Channel 440 (in);;FM;15;5
0076.09500;BOS Channel 441 (in);;FM;15;5
0076.11500;BOS Channel 442 (in);;FM;15;5
0076.13500;BOS Channel 443 (in);;FM;15;5
0076.15500;BOS Channel 444 (in);;FM;15;5
0076.17500;BOS Channel 445 (in);;FM;15;5
0076.19500;BOS Channel 446 (in);;FM;15;5
0076.21500;BOS Channel 447 (in);;FM;15;5
0076.23500;BOS Channel 448 (in);;FM;15;5
0076.25500;BOS Channel 449 (in);;FM;15;5
0076.27500;BOS Channel 450 (in);;FM;15;5
0076.29500;BOS Channel 451 (in);;FM;15;5
0076.31500;BOS Channel 452 (in);;FM;15;5
0076.33500;BOS Channel 453 (in);;FM;15;5
0076.35500;BOS Channel 454 (in);;FM;15;5
0076.37500;BOS Channel 455 (in);;FM;15;5
0076.39500;BOS Channel 456 (in);;FM;15;5
0076.41500;BOS Channel 457 (in);;FM;15;5
0076.43500;BOS Channel 458 (in);;FM;15;5
0076.45500;BOS Channel 459 (in);;FM;15;5
0076.47500;BOS Channel 460 (in);;FM;15;5
0076.49500;BOS Channel 461 (in);;FM;15;5
0076.51500;BOS Channel 462 (in);;FM;15;5
0076.53500;BOS Channel 463 (in);;FM;15;5
0076.55500;BOS Channel 464 (in);;FM;15;5
0076.57500;BOS Channel 465 (in);;FM;15;5
0076.59500;BOS Channel 466 (in);;FM;15;5
0076.61500;BOS Channel 467 (in);;FM;15;5
0076.63500;BOS Channel 468 (in);;FM;15;5
0076.65500;BOS Channel 469 (in);;FM;15;5
0076.67500;BOS Channel 470 (in);;FM;15;5
0076.69500;BOS Channel 471 (in);;FM;15;5
0076.71500;BOS Channel 472 (in);;FM;15;5
0076.73500;BOS Channel 473 (in);;FM;15;5
0076.75500;BOS Channel 474 (in);;FM;15;5
0076.77500;BOS Channel 475 (in);;FM;15;5
0076.79500;BOS Channel 476 (in);;FM;15;5
0076.81500;BOS Channel 477 (in);;FM;15;5
0076.83500;BOS Channel 478 (in);;FM;15;5
0076.85500;BOS Channel 479 (in);;FM;15;5
0076.87500;BOS Channel 480 (in);;FM;15;5
0076.89500;BOS Channel 481 (in);;FM;15;5
0076.91500;BOS Channel 482 (in);;FM;15;5
0076.93500;BOS Channel 483 (in);;FM;15;5
0076.95500;BOS Channel 484 (in);;FM;15;5
0076.97500;BOS Channel 485 (in);;FM;15;5
0076.99500;BOS Channel 486 (in);;FM;15;5
0077.01500;BOS Channel 487 (in);;FM;15;5
0077.03500;BOS Channel 488 (in);;FM;15;5
0077.05500;BOS Channel 489 (in);;FM;15;5
0077.07500;BOS Channel 490 (in);;FM;15;5
0077.09500;BOS Channel 491 (in);;FM;15;5
0077.11500;BOS Channel 492 (in);;FM;15;5
0077.13500;BOS Channel 493 (in);;FM;15;5
0077.15500;BOS Channel 494 (in);;FM;15;5
0077.17500;BOS Channel 495 (in);;FM;15;5
0077.19500;BOS Channel 496 (in);;FM;15;5
0077.21500;BOS Channel 497 (in);;FM;15;5
0077.23500;BOS Channel 498 (in);;FM;15;5
0077.25500;BOS Channel 499 (in);;FM;15;5
0077.27500;BOS Channel 500 (in);;FM;15;5
0077.29500;BOS Channel 501 (in);;FM;15;5
0077.31500;BOS Channel 502 (in);;FM;15;5
0077.33500;BOS Channel 503 (in);;FM;15;5
0077.35500;BOS Channel 504 (in);;FM;15;5
0077.37500;BOS Channel 505 (in);;FM;15;5
0077.39500;BOS Channel 506 (in);;FM;15;5
0077.41500;BOS Channel 507 (in);;FM;15;5
0077.43500;BOS Channel 508 (in);;FM;15;5
0077.45500;BOS Channel 509 (in);;FM;15;5
0077.47500;BOS Channel 510 (in);;FM;15;5
0077.49500;BOS Channel 511 (in);;FM;15;5
0077.51500;BOS Channel 512 (in);;FM;15;5
0077.53500;BOS Channel 513 (in);;FM;15;5
0077.55500;BOS Channel 514 (in);;FM;15;5
0077.57500;BOS Channel 515 (in);;FM;15;5
0077.59500;BOS Channel 516 (in);;FM;15;5
0077.61500;BOS Channel 517 (in);;FM;15;5
0077.63500;BOS Channel 518 (in);;FM;15;5
0077.65500;BOS Channel 519 (in);;FM;15;5
0084.01500;BOS Channel 347 (out);;FM;15;5
0084.03500;BOS Channel 348 (out);;FM;15;5
0084.05500;BOS Channel 349 (out);;FM;15;5
0084.07500;BOS Channel 350 (out);;FM;15;5
0084.09500;BOS Channel 351 (out);;FM;15;5
0084.11500;BOS Channel 352 (out);;FM;15;5
0084.13500;BOS Channel 353 (out);;FM;15;5
0084.15500;BOS Channel 354 (out);;FM;15;5
0084.17500;BOS Channel 355 (out);;FM;15;5
0084.19500;BOS Channel 356 (out);;FM;15;5
0084.21500;BOS Channel 357 (out);;FM;15;5
0084.23500;BOS Channel 358 (out);;FM;15;5
0084.25500;BOS Channel 359 (out);;FM;15;5
0084.27500;BOS Channel 360 (out);;FM;15;5
0084.29500;BOS Channel 361 (out);;FM;15;5
0084.31500;BOS Channel 362 (out);;FM;15;5
0084.33500;BOS Channel 363 (out);;FM;15;5
0084.35500;BOS Channel 364 (out);;FM;15;5
0084.37500;BOS Channel 365 (out);;FM;15;5
0084.39500;BOS Channel 366 (out);;FM;15;5
0084.41500;BOS Channel 367 (out);;FM;15;5
0084.43500;BOS Channel 368 (out);;FM;15;5
0084.45500;BOS Channel 369 (out);;FM;15;5
0084.47500;BOS Channel 370 (out);;FM;15;5
0084.49500;BOS Channel 371 (out);;FM;15;5
0084.51500;BOS Channel 372 (out);;FM;15;5
0084.53500;BOS Channel 373 (out);;FM;15;5
0084.55500;BOS Channel 374 (out);;FM;15;5
0084.57500;BOS Channel 375 (out);;FM;15;5
0084.59500;BOS Channel 376 (out);;FM;15;5
0084.61500;BOS Channel 377 (out);;FM;15;5
0084.63500;BOS Channel 378 (out);;FM;15;5
0084.65500;BOS Channel 379 (out);;FM;15;5
0084.67500;BOS Channel 380 (out);;FM;15;5
0084.69500;BOS Channel 381 (out);;FM;15;5
0084.71500;BOS Channel 382 (out);;FM;15;5
0084.73500;BOS Channel 383 (out);;FM;15;5
0084.75500;BOS Channel 384 (out);;FM;15;5
0084.77500;BOS Channel 385 (out);;FM;15;5
0084.79500;BOS Channel 386 (out);;FM;15;5
0084.81500;BOS Channel 387 (out);;FM;15;5
0084.83500;BOS Channel 388 (out);;FM;15;5
0084.85500;BOS Channel 389 (out);;FM;15;5
0084.87500;BOS Channel 390 (out);;FM;15;5
0084.89500;BOS Channel 391 (out);;FM;15;5
0084.91500;BOS Channel 392 (out);;FM;15;5
0084.93500;BOS Channel 393 (out);;FM;15;5
0084.95500;BOS Channel 394 (out);;FM;15;5
0084.97500;BOS Channel 395 (out);;FM;15;5
0084.99500;BOS Channel 396 (out);;FM;15;5
0085.01500;BOS Channel 397 (out);;FM;15;5
0085.03500;BOS Channel 398 (out);;FM;15;5
0085.05500;BOS Channel 399 (out);;FM;15;5
0085.07500;BOS Channel 400 (out);;FM;15;5
0085.09500;BOS Channel 401 (out);;FM;15;5
0085.11500;BOS Channel 402 (out);;FM;15;5
0085.13500;BOS Channel 403 (out);;FM;15;5
0085.15500;BOS Channel 404 (out);;FM;15;5
0085.17500;BOS Channel 405 (out);;FM;15;5
0085.19500;BOS Channel 406 (out);;FM;15;5
0085.21500;BOS Channel 407 (out);;FM;15;5
0085.23500;BOS Channel 408 (out);;FM;15;5
0085.25500;BOS Channel 409 (out);;FM;15;5
0085.27500;BOS Channel 410 (out);;FM;15;5
0085.29500;BOS Channel 411 (out);;FM;15;5
0085.31500;BOS Channel 412 (out);;FM;15;5
0085.33500;BOS Channel 413 (out);;FM;15;5
0085.35500;BOS Channel 414 (out);;FM;15;5
0085.37500;BOS Channel 415 (out);;FM;15;5
0085.39500;BOS Channel 416 (out);;FM;15;5
0085.41500;BOS Channel 417 (out);;FM;15;5
0085.43500;BOS Channel 418 (out);;FM;15;5
0085.45500;BOS Channel 419 (out);;FM;15;5
0085.47500;BOS Channel 420 (out);;FM;15;5
0085.49500;BOS Channel 421 (out);;FM;15;5
0085.51500;BOS Channel 422 (out);;FM;15;5
0085.53500;BOS Channel 423 (out);;FM;15;5
0085.55500;BOS Channel 424 (out);;FM;15;5
0085.57500;BOS Channel 425 (out);;FM;15;5
0085.59500;BOS Channel 426 (out);;FM;15;5
0085.61500;BOS Channel 427 (out);;FM;15;5
0085.63500;BOS Channel 428 (out);;FM;15;5
0085.65500;BOS Channel 429 (out);;FM;15;5
0085.67500;BOS Channel 430 (out);;FM;15;5
0085.69500;BOS Channel 431 (out);;FM;15;5
0085.71500;BOS Channel 432 (out);;FM;15;5
0085.73500;BOS Channel 433 (out);;FM;15;5
0085.75500;BOS Channel 434 (out);;FM;15;5
0085.77500;BOS Channel 435 (out);;FM;15;5
0085.79500;BOS Channel 436 (out);;FM;15;5
0085.81500;BOS Channel 437 (out);;FM;15;5
0085.83500;BOS Channel 438 (out);;FM;15;5
0085.85500;BOS Channel 439 (out);;FM;15;5
0085.87500;BOS Channel 440 (out);;FM;15;5
0085.89500;BOS Channel 441 (out);;FM;15;5
0085.91500;BOS Channel 442 (out);;FM;15;5
0085.93500;BOS Channel 443 (out);;FM;15;5
0085.95500;BOS Channel 444 (out);;FM;15;5
0085.97500;BOS Channel 445 (out);;FM;15;5
0085.99500;BOS Channel 446 (out);;FM;15;5
0086.01500;BOS Channel 447 (out);;FM;15;5
0086.03500;BOS Channel 448 (out);;FM;15;5
0086.05500;BOS Channel 449 (out);;FM;15;5
0086.07500;BOS Channel 450 (out);;FM;15;5
0086.09500;BOS Channel 451 (out);;FM;15;5
0086.11500;BOS Channel 452 (out);;FM;15;5
0086.13500;BOS Channel 453 (out);;FM;15;5
0086.15500;BOS Channel 454 (out);;FM;15;5
0086.17500;BOS Channel 455 (out);;FM;15;5
0086.19500;BOS Channel 456 (out);;FM;15;5
0086.21500;BOS Channel 457 (out);;FM;15;5
0086.23500;BOS Channel 458 (out);;FM;15;5
0086.25500;BOS Channel 459 (out);;FM;15;5
0086.27500;BOS Channel 460 (out);;FM;15;5
0086.29500;BOS Channel 461 (out);;FM;15;5
0086.31500;BOS Channel 462 (out);;FM;15;5
0086.33500;BOS Channel 463 (out);;FM;15;5
0086.35500;BOS Channel 464 (out);;FM;15;5
0086.37500;BOS Channel 465 (out);;FM;15;5
0086.39500;BOS Channel 466 (out);;FM;15;5
0086.41500;BOS Channel 467 (out);;FM;15;5
0086.43500;BOS Channel 468 (out);;FM;15;5
0086.45500;BOS Channel 469 (out);;FM;15;5
0086.47500;BOS Channel 470 (out);;FM;15;5
0086.49500;BOS Channel 471 (out);;FM;15;5
0086.51500;BOS Channel 472 (out);;FM;15;5
0086.53500;BOS Channel 473 (out);;FM;15;5
0086.55500;BOS Channel 474 (out);;FM;15;5
0086.57500;BOS Channel 475 (out);;FM;15;5
0086.59500;BOS Channel 476 (out);;FM;15;5
0086.61500;BOS Channel 477 (out);;FM;15;5
0086.63500;BOS Channel 478 (out);;FM;15;5
0086.65500;BOS Channel 479 (out);;FM;15;5
0086.67500;BOS Channel 480 (out);;FM;15;5
0086.69500;BOS Channel 481 (out);;FM;15;5
0086.71500;BOS Channel 482 (out);;FM;15;5
0086.73500;BOS Channel 483 (out);;FM;15;5
0086.75500;BOS Channel 484 (out);;FM;15;5
0086.77500;BOS Channel 485 (out);;FM;15;5
0086.79500;BOS Channel 486 (out);;FM;15;5
0086.81500;BOS Channel 487 (out);;FM;15;5
0086.83500;BOS Channel 488 (out);;FM;15;5
0086.85500;BOS Channel 489 (out);;FM;15;5
0086.87500;BOS Channel 490 (out);;FM;15;5
0086.89500;BOS Channel 491 (out);;FM;15;5
0086.91500;BOS Channel 492 (out);;FM;15;5
0086.93500;BOS Channel 493 (out);;FM;15;5
0086.95500;BOS Channel 494 (out);;FM;15;5
0086.97500;BOS Channel 495 (out);;FM;15;5
0086.99500;BOS Channel 496 (out);;FM;15;5
0087.01500;BOS Channel 497 (out);;FM;15;5
0087.03500;BOS Channel 498 (out);;FM;15;5
0087.05500;BOS Channel 499 (out);;FM;15;5
0087.07500;BOS Channel 500 (out);;FM;15;5
0087.09500;BOS Channel 501 (out);;FM;15;5
0087.11500;BOS Channel 502 (out);;FM;15;5
0087.13500;BOS Channel 503 (out);;FM;15;5
0087.15500;BOS Channel 504 (out);;FM;15;5
0087.17500;BOS Channel 505 (out);;FM;15;5
0087.19500;BOS Channel 506 (out);;FM;15;5
0087.21500;BOS Channel 507 (out);;FM;15;5
0087.23500;BOS Channel 508 (out);;FM;15;5
0087.25500;BOS Channel 509 (out);;FM;15;5
0087.27500;BOS Channel 510 (out);;FM;15;5
0087.29500;BOS Channel 511 (out);;FM;15;5
0087.31500;BOS Channel 512 (out);;FM;15;5
0087.33500;BOS Channel 513 (out);;FM;15;5
0087.35500;BOS Channel 514 (out);;FM;15;5
0087.37500;BOS Channel 515 (out);;FM;15;5
0087.39500;BOS Channel 516 (out);;FM;15;5
0087.41500;BOS Channel 517 (out);;FM;15;5
0087.43500;BOS Channel 518 (out);;FM;15;5
0087.45500;BOS Channel 519 (out);;FM;15;5
0165.21000;BOS Channel 101 (in);;FM;15;5
0165.23000;BOS Channel 102 (in);;FM;15;5
0165.25000;BOS Channel 103 (in);;FM;15;5
0165.27000;BOS Channel 104 (in);;FM;15;5
0165.29000;BOS Channel 105 (in);;FM;15;5
0165.31000;BOS Channel 106 (in);;FM;15;5
0165.33000;BOS Channel 107 (in);;FM;15;5
0165.35000;BOS Channel 108 (in);;FM;15;5
0165.37000;BOS Channel 109 (in);;FM;15;5
0165.39000;BOS Channel 110 (in);;FM;15;5
0165.41000;BOS Channel 111 (in);;FM;15;5
0165.43000;BOS Channel 112 (in);;FM;15;5
0165.45000;BOS Channel 113 (in);;FM;15;5
0165.47000;BOS Channel 114 (in);;FM;15;5
0165.49000;BOS Channel 115 (in);;FM;15;5
0165.51000;BOS Channel 116 (in);;FM;15;5
0165.53000;BOS Channel 117 (in);;FM;15;5
0165.55000;BOS Channel 118 (in);;FM;15;5
0165.57000;BOS Channel 119 (in);;FM;15;5
0165.59000;BOS Channel 120 (in);;FM;15;5
0165.61000;BOS Channel 121 (in);;FM;15;5
0165.63000;BOS Channel 122 (in);;FM;15;5
0165.65000;BOS Channel 123 (in);;FM;15;5
0165.67000;BOS Channel 124 (in);;FM;15;5
0165.69000;BOS Channel 125 (in);;FM;15;5
0167.56000;BOS Channel 201 (in);;FM;15;5
0167.58000;BOS Channel 202 (in);;FM;15;5
0167.60000;BOS Channel 203 (in);;FM;15;5
0167.62000;BOS Channel 204 (in);;FM;15;5
0167.64000;BOS Channel 205 (in);;FM;15;5
0167.66000;BOS Channel 206 (in);;FM;15;5
0167.68000;BOS Channel 207 (in);;FM;15;5
0167.70000;BOS Channel 208 (in);;FM;15;5
0167.72000;BOS Channel 209 (in);;FM;15;5
0167.74000;BOS Channel 210 (in);;FM;15;5
0167.76000;BOS Channel 211 (in);;FM;15;5
0167.78000;BOS Channel 212 (in);;FM;15;5
0167.80000;BOS Channel 213 (in);;FM;15;5
0167.82000;BOS Channel 214 (in);;FM;15;5
0167.84000;BOS Channel 215 (in);;FM;15;5
0167.86000;BOS Channel 216 (in);;FM;15;5
0167.88000;BOS Channel 217 (in);;FM;15;5
0167.90000;BOS Channel 218 (in);;FM;15;5
0167.92000;BOS Channel 219 (in);;FM;15;5
